

Thomas Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1775
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	4 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 20
Source	LDS Film 1656377
Parent Of	Jane Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013816&Relationship=Baptised



