

William Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Jul 1806
Date Of Child's Death	24 Jul 1806
Register	Burials 1790 - 1812, Page 80, Entry 13
Source	LDS Film 1647560
Parent Of	Esther Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095607&Relationship=Deceased



