

Philip Coombes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288351
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Coombes
Gender	Male
Abode	Whitechapel
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1837
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1837 - 1838, Page 37, Entry 293
Source	LDS Film 1656422
Parent Of	Elizabeth Coombes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288351&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288351&Relationship=2ndParent



