

Elizabeth Clement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033852
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clement
Parent's Occupation (As Documented)	Hardware-man
Parent's Occupation (Standardised)	Hardware Man
Gender	Female
Abode	Cable Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1781
Register	Burials 1781 - 1784, Page 50, Entry 8
Source	LDS Film 93913
Parent	Thomas Clement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033852&Relationship=1stParent



