

Thomas John	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	John
Gender	Male
Abode	Kitchen St.
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 83, Entry 659
Source	LDS Film 1545923
Parent Of	Sarah John	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286807&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286807&Relationship=2ndParent



