

Henry Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037756
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worthington
Gender	Male
Abode	Case Street
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1838
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Minor Or Full	full age
Status	Bachelor
Witnesses	James Boyne; Margaret Boyne, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 42, Entry 84
Source	LDS Film 656197
Witnessed By	James Boyne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037756&Relationship=Witness_1
Witnessed By	Margaret Boyne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037756&Relationship=Witness_2
Married To	Rose McPhillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037756&Relationship=Bride



