

Roger Hinds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008969
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hinds
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1760
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Aug 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 36
Source	LDS Film 1656376
Parent Of	Roger Hinds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008969&Relationship=Baptised



