

James Dawby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009119
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dawby
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 112, Entry 22
Source	LDS Film 1656376
Parent Of	James Dawby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009119&Relationship=Deceased



