

Mathias Jaquis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002492
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Jaquis
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1725
Occupation (As Documented)	Sadle Tree Makr.
Occupation (Standardised)	Saddle Tree Maker
Date Of Child's Birth	15 Jul 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 42
Source	LDS Film 1656376
Parent Of	Alice Jaquis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002492&Relationship=Baptised



