

Thomas Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1812
Witnesses	Thomas Lea; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 108, Entry 5444
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052039&Relationship=Groom
Witnessed Marriage Of	Margaret Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052039&Relationship=Bride



