

John Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Robert St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1813
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1814, Page 66, Entry 527
Source	LDS Film 1656377
Parent Of	James Hugh Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081175&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081175&Relationship=2ndParent



