

William Pevery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pevery
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Apr 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	21 Apr 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 5
Source	LDS Film 1468979
Parent Of	Priscilla Pevery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125648&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125648&Relationship=2ndParent



