

Joseph Hetherington?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010020578
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hetherington?
Gender	Male
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Nov 1781
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Ancestry	African
Age At Baptism	~20 years
Adult Baptism	TRUE
Notes	a Native of the Coast of Guiney, Servant to Richard Hetherington of Tortola, Esq. Aged about twenty Years [No Surname Entered]
Register	Baptisms 1781 - 1784, Page 76, Entry 667
Source	LDS Film 93833



