

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 25, Entry 139
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003268&Relationship=Groom
Witnessed Marriage Of	Elizabeth Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003268&Relationship=Bride



