

Joseph Fagg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122600
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fagg
Gender	Male
Abode	Wallasey Cheshire
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1827
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1826 - 1827, Page 236, Entry 1884
Source	LDS Film 1656419
Parent Of	Richard Morley Fagg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122600&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122600&Relationship=2ndParent



