

Thomas Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Mount Pleasant
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Apr 1778
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	16 Apr 1778
Register	Burials 1778, Page 12, Entry 111
Source	LDS Film 93833
Married To	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029184&Relationship=Deceased



