

George Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015133
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eccles
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1776
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	3 Apr 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 15
Source	LDS Film 1656377
Parent Of	Hesketh Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015133&Relationship=Baptised



