

Sarah Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256420
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Anderson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kensington
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1860
Date Of Child's Birth	1 Sep 1860
Register	Baptisms 1860 - 1861, Page 208, Entry 1663
Source	LDS Film 1656561
Parent Of	Henry Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256420&Relationship=Baptised
Married To	John Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256420&Relationship=1stParent



