

Joseph Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119989
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Gender	Male
Abode	Adlington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 6, Entry 42
Source	LDS Film 1656419
Parent Of	Rachel Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119989&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119989&Relationship=2ndParent



