

Ellen Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151158
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lawton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kirkdale Parish Walton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1835
Register	Baptism 1834 - 1835, Page 314, Entry 2508
Source	LDS Film 1656421
Parent Of	Peter Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151158&Relationship=Baptised
Married To	William Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151158&Relationship=1stParent



