

Andrew Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093976
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Harper
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thomas's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 70, Entry 886
Source	LDS Film 1656378
Parent	William Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093976&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093976&Relationship=2ndParent



