

Edward Falkner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015671
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Falkner
Gender	Male
Abode	Pall Mall
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1777
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 265
Source	LDS Film 93833
Parent Of	Edward Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015671&Relationship=Baptised



