

Mary Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025143
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bibby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tempest Hey
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1785
Date Of Child's Birth	17 Dec 1784
Register	Baptisms 1785, Page 125, Entry 24
Source	LDS Film 93833
Parent Of	Mary Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025143&Relationship=Baptised
Married To	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025143&Relationship=1stParent



