

Robert Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040438
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Cunlife St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Mar 1786
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8216
Source	LDS Film 1656195
Parent	Jonathan Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040438&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040438&Relationship=2ndParent



