

Elizabeth Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008215
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mears
Married Surname	Kershaw
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1800
Status	Widow
Witnesses	John Whitfield; Edward Coventry
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Notes	[Bride signed Mares]
Register	Marriages 1799 - 1801, Page 99, Entry 353
Source	LDS Film 93839
Witnessed By	John Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008215&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008215&Relationship=Witness_2
Married To	Joshua Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008215&Relationship=Groom



