

Henry Croco	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028788
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Croco
Gender	Male
Abode	Old Dock Quay
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1777
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 11, Entry 26
Source	LDS Film 1656377



