

Leonard Proctor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050318
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Proctor
Gender	Male
Abode	Leigh Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Dec 1800
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Death	13 Dec 1800
Age At Death	34 Years
Age At Death (Years)	34
Register	Burials 1800 - 1801, Page 26, Entry 271
Source	LDS Film 93833



