

George Ryder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007817
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ryder
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Feb 1799
Witnesses	George Ryder; John Prout
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 168, Entry 7
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007817&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007817&Relationship=Bride



