

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1784 - 1791, Page 25, Entry 6
Source	LDS Film 1546062
Parent Of	Margaret Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220613&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220613&Relationship=2ndParent



