

George Stephens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120059408
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stephens
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1830
Witnesses	Thomas Stephens; Harriet Cox; George Stephens; Ann Stephens
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 292, Entry 875
Source	LDS Film 93918
Witnessed Marriage Of	James Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059408&Relationship=Groom
Witnessed Marriage Of	Mary Ann Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059408&Relationship=Bride



