

William Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Midghall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 263, Entry 2104
Source	LDS Film 93877
Parent	George Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130498&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130498&Relationship=2ndParent



