

Ann Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254475
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Penrhyn St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1860
Date Of Child's Birth	14 May 1860
Register	Baptisms 1859 - 1860, Page 365, Entry 2918
Source	LDS Film 1656561
Parent Of	Sarah Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254475&Relationship=Baptised
Married To	Samuel Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254475&Relationship=1stParent



