

Mary Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125698
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Olive St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 159, Entry 1266
Source	LDS Film 1656419
Parent	Joseph Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125698&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125698&Relationship=2ndParent



