

John Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banner
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1745
Occupation (As Documented)	Blass Man
Occupation (Standardised)	Glass Man
Register	Burials 1737 - 1748, Page 170, Entry 24
Source	LDS Film 1656376
Parent Of	Nicholas Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007174&Relationship=Deceased



