

Catharine Dass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052786
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Dass
Married Surname	Forrest
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1815
Status	Spinster
Witnesses	John Glover; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 232, Entry 695
Source	LDS Film 1656150
Witnessed By	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052786&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052786&Relationship=Witness_2
Married To	William Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052786&Relationship=Groom



