

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Milton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 60, Entry 1426
Source	LDS Film 1656418
Parent Of	Jane James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105392&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105392&Relationship=2ndParent



