

Joseph Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089107
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Russell
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1860
Witnesses	Joseph Russell; Mary Russell
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 38, Entry 76
Source	LDS Film 1656680
Witnessed Marriage Of	James Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089107&Relationship=Groom
Witnessed Marriage Of	Eliza Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089107&Relationship=Bride



