

Clayton Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007914
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Surname	Maddocks
Gender	Male
Abode	Strand St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1756
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	16 Apr 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 24
Source	LDS Film 1656376
Parent Of	Thomas Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007914&Relationship=Baptised



