

Thomas Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Abode	Hanover Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1779
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	4 Jun 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 347
Source	LDS Film 93833
Parent Of	Robert Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017980&Relationship=Baptised



