

Elizabeth Durning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130262
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Durning
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rose Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1829
Notes	P.
Register	Baptisms 1828 - 1829, Page 234, Entry 1868
Source	LDS Film 93877
Parent Of	Richard Durning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130262&Relationship=Baptised
Married To	Robert Durning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130262&Relationship=1stParent



