

Ellen Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296553
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Glover
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Beresford Street
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	18 Mar 1851
Register	Baptisms 1850 - 1863, Page 6, Entry 42
Source	LDS Film 1656019
Parent Of	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296553&Relationship=Baptised
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296553&Relationship=1stParent



