

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028113
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Nicholls
Gender	Female
Abode	Parish of Llanfwrog, Denbighshire
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 May 1832
Status	Widow
Witnesses	Jane Jones; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 126, Entry 631
Source	LDS Film 1656197
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028113&Relationship=Witness_1
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028113&Relationship=Witness_2
Married To	Charles Henry Nicholls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028113&Relationship=Groom



