

John Ryder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryder
Gender	Male
Abode	Circus Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1829
Occupation (As Documented)	Palliass Maker
Occupation (Standardised)	Mattress Maker
Occupation (HISCO Code)	79640
Register	Baptisms 1828 - 1829, Page 310, Entry 2077
Source	LDS Film 93834
Parent Of	John Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129509&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129509&Relationship=2ndParent



