

Edward Sefton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421208
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sefton
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Dec 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 3
Source	LDS Film 1468979
Parent Of	Sarah Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421208&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421208&Relationship=2ndParent



