

Ann Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074409
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lightfoot
Former/Maiden/Other Surname 1	Thompson
Spouse's Occupation (As Documented)	Wood Turner
Spouse's Occupation (Standardised)	Wood Turner
Gender	Female
Abode	Silk House Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1810
Date Of Child's Birth	20 Apr 1810
Register	Baptisms 1799 - 1810, Page 274, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Hurling Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074409&Relationship=Baptised
Married To	Thomas Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074409&Relationship=1stParent



