

Patrick Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056879
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Collins
Gender	Male
Abode	Kay Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jan 1792
Register	Baptisms 1802 - 1803, Page 178, Entry 180
Source	LDS Film 93833
Parent Of	Peter Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056879&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056879&Relationship=2ndParent



