

Elizabeth Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006965
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Married Surname	Worthington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1798
Status	Spinster
Witnesses	Thomas Lackey; Robert Jones
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 380, Entry 57
Source	LDS Film 93839
Witnessed By	Thomas Lackey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006965&Relationship=Witness_1
Witnessed By	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006965&Relationship=Witness_2
Married To	John Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006965&Relationship=Groom



