

Joseph Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037343
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irlam
Gender	Male
Abode	Irwell Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Irlam; Elizabeth Partington
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 72, Entry 144
Source	LDS Film 93843
Witnessed By	William Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037343&Relationship=Witness_1
Witnessed By	Elizabeth Partington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037343&Relationship=Witness_2
Married To	Ann Partington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037343&Relationship=Bride



