

William Conning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conning
Gender	Male
Abode	Knight Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptsms, Page 3, Entry 1765
Source	LDS Film 1068891
Parent Of	Isabella Conning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156590&Relationship=Baptised
Married To	Eleanor Ann Conning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156590&Relationship=2ndParent



