

Ellen Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129131
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brown
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	St. Andrew St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 190, Entry 1519
Source	LDS Film 93877
Parent	Henry Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129131&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129131&Relationship=2ndParent



