

Elizabeth Kirby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025030
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kirby
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Cropper Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1784
Date Of Child's Birth	11 Oct 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 14
Source	LDS Film 1656377
Parent Of	Henry Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025030&Relationship=Baptised
Married To	John Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025030&Relationship=1stParent



