

Joseph Story	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002195
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Story
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1723
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	23 Mar 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 58
Source	LDS Film 1656376
Parent Of	John Story	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002195&Relationship=Baptised



