

Mary Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011172
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregson
Married Surname	Matthews
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1806
Status	Widow
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 69, Entry 267
Source	LDS Film 1068889
Married To	William Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011172&Relationship=Groom



