

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025071
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 May 1829
Witnesses	William Davies; Mary Stanistreet
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 53, Entry 264
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025071&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025071&Relationship=Bride



