

Eliza Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085238
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Carroll
Married Surname	Morgan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1857
Minor Or Full	full
Status	Spinster
Witnesses	Edward Carroll; Anne McCreagh
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 181, Entry 362
Source	LDS Film 1656679
Witnessed By	Edward Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085238&Relationship=Witness_1
Witnessed By	Anne McCreagh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085238&Relationship=Witness_2
Married To	Daniel Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085238&Relationship=Groom



