

Michael White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429493
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	White
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1837
Date Of Child's Birth	9 Oct 1837
Register	Baptisms 1836 - 1840, Page 46, Entry 1
Source	LDS Film 396375
Parent Of	Matthew White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429493&Relationship=Baptised
Married To	Mary Anne White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429493&Relationship=2ndParent



