

William Mount Higgin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mount
Surname	Higgin
Gender	Male
Abode	Burgess St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1832 - 1833, Page 60, Entry 473
Source	LDS Film 1656421
Parent Of	Jane Higgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140001&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140001&Relationship=2ndParent



