

Richard John Farrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144472
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	John
Surname	Farrington
Gender	Male
Abode	Sackville Street Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1834
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1833 - 1834, Page 350, Entry 2796
Source	LDS Film 1656421
Parent Of	Richard John Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144472&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144472&Relationship=2ndParent



