

Richard Winterbottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004572
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Winterbottam
Gender	Male
Abode	Hannover St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1740
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	30 Sep 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 5
Source	LDS Film 1656376
Parent Of	Richd. Winterbottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004572&Relationship=Baptised



