

Ann Pimlott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079378
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pimlott
Former/Maiden/Other Surname 1	Dickinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Road
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1812
Date Of Child's Birth	18 Jun 1812
Register	Baptisms 1810 - 1812, Page 83, Entry 899
Source	LDS Film 93873
Parent Of	Thomas Pimlott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079378&Relationship=Baptised
Married To	William Pimlott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079378&Relationship=1stParent



