

Jonathan Waddington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046336
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Waddington
Gender	Male
Abode	Gilbert St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1797
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	14 Mar 1797
Register	Baptisms 1793 - 1799, Page 64, Entry 27
Source	LDS Film 1656377
Parent Of	Jane Waddington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046336&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046336&Relationship=2ndParent



