

William Waters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waters
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1762
Register	Burials 1754 - 1765, Page 98, Entry 28
Source	LDS Film 1656376
Parent	James Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015668&Relationship=1stParent



