

Ambrose Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219964
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Green
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1778
Date Of Child's Birth	7 May 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 15
Source	LDS Film 1546062
Parent Of	Mary Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219964&Relationship=Baptised



