

Elizabeth Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014570
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradshaw
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1759
Register	Burials 1754 - 1765, Page 69, Entry 14
Source	LDS Film 1656376
Parent	John Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014570&Relationship=1stParent



